"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans le mausolée grand-ducal de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60890257"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageID",12260384
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageRevisionID",154970304
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mausolée_grand-ducal_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans le mausolée grand-ducal de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg?oldid=154970304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_grand-ducal_de_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Saint-Pétersbourg"
