"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foggini","http://www.w3.org/2000/01/rdf-schema#label","Foggini (disambigua)"
"http://fr.dbpedia.org/resource/Foggini","http://www.w3.org/2000/01/rdf-schema#label","Foggini"
"http://fr.dbpedia.org/resource/Foggini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074801"
"http://fr.dbpedia.org/resource/Foggini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foggini_(disambigua)"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageID",794950
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageRevisionID",22693378
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Foggini"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Francesco_Foggini"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pier_Francesco_Foggini"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovanni_Battista_Foggini"
"http://fr.dbpedia.org/resource/Foggini","http://dbpedia.org/ontology/wikiPageLength",221
"http://fr.dbpedia.org/resource/Foggini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Foggini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Foggini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foggini?oldid=22693378&ns=0"
"http://fr.dbpedia.org/resource/Foggini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foggini"
