"subject","predicate","object"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/2000/01/rdf-schema#label","360 kilomètres de Sandown Park 1988"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/2000/01/rdf-schema#comment","Les 360 kilomètres kilomètres de Sandown Park 1988, disputées le 20 novembre 1988 sur le circuit de Sandown Park, ont été la onzième et dernière manche du Championnat du monde des voitures de sport 1988."
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/360_km_Sandown_Parka_1988"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4584271"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_360_km_of_Sandown_Park"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hp8yd"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageID",13099323
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageRevisionID",181940110
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Sebastiani"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliseo_Salazar"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ballot-Léna"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADA_Engineering"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Lee-Davey"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hart_(moteur)"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bellm"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranieri_Randaccio"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/360_kilomètres_de_Sandown_Park_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
