"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Deutschland (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germany"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutschland_(disambiguation)"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Deutschland_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_دویچلند"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Deutschland_(flertydig)"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutschland_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Deitschland_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイッチュラント"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Deutschland"
"http://fr.dbpedia.org/resource/Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229632"
