"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#label","Raymond I Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#label","Ramón I Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#label","Ramon I Trencavèl"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#label","Raimond Ier Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#comment","Raimond Ier Trencavel (né à une date inconnue, assassiné à Béziers le 15 octobre 1167) est un vicomte de Béziers de 1129 à 1167, d’Agde de 1129 à 1150, de Carcassonne et d’Albi de 1150 à 1167. Il était fils de Bernard Aton IV Trencavel, vicomte d’Agde, d’Albi, de Béziers, de Carcassonne et de Nîmes, et de Cécile de Provence."
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Trencavel-2"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_I_Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00126911&tree=LEO"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054214.xml"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Raymond-Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Raymond_I_Trencavel_(1)"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ramon_I_Trencavèl"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5dkz"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raimond_I._Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раймон_I_Транкавель"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramon_I_Trencavell"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raimundo_I_de_Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ramon_I_Trencavèl"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_I_Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670150"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_I_Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_I_Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raimund_I._Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raymond_I_Trencavel"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Raimundus_I_Trencavelli"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/deathDate",1167-10-15
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/wikiPageID",2878266
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/wikiPageRevisionID",187395354
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_Béziers"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_d'Agde"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_France"
"http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix"
