"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2000/01/rdf-schema#label","Vêtement"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clothing"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Saachjrupp:Kleer"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆடைகள்"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Партал"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Vestimentos"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Gewand"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Kleern"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Indumentaria"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Адзенне"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Category:Annuġaaq"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Щапне"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clothing"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ubrania"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:पहिनावा"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/分类:Buh"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:衣裳"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/جرگه:رخت_ؤ_ليواس"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Category:Sw'ambalo"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Киім"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Ĭ-siòng"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Apranga"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বস্ত্র"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:Таҥас"
