"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/2000/01/rdf-schema#label","Inspiration Software"
"http://fr.dbpedia.org/resource/Inspiration_Software","http://www.w3.org/2000/01/rdf-schema#comment","Inspiration Software, Inc. est une entreprise américaine qui développe et publie un logiciel d'apprentissage visuel pour les enseignants, les étudiants et les professionnels nommé Inspiration. L'apprentissage visuel est l'utilisation d'organisateurs graphiques tels que des schémas, des diagrammes ou des réseaux de concepts pour représenter visuellement des idées ainsi que leurs relations. Des recherches scientifiques démontrent clairement que l'apprentissage visuel est l'une des méthodes d'enseignement les plus efficaces pour montrer aux élèves de tous âges comment améliorer leurs habiletés de réflexion, de mémorisation et de rédaction."
