"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2000/01/rdf-schema#label","Espace Projet"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:WiciBrosiectau"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Progetti"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kateggoría:Vikipedya:Vikiprojektos"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:WikiProjekty"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:विकिपरियोजनासभ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:ProyékWiki"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Уикипедия:Жобалар"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Wikiprojectos"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Loyihalar"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dự_án_Wikipedia"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Википеди:Проекташ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Projècte_Wikipèdia"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вікіпроєкти"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vikipediya:Layihələr"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vikipedio:Projektoj"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:विकिप्रोजेक्ट"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Wikiprojekty"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Wikipedia:Wikipedia-Projäkt"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Projeti"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wikiprojekty"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Proget"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ৱিকিপ্ৰকল্পসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:WikiProjects"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:WikiProjek"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5492333"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Wikiprojektit"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wikipedia:Mradi"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:Бикипиэдьийэ:Бырайыактар"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Wikipedia:Wikiproxectos"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Wikipedia/Prosjekt"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Википедиа:Лоиҳаҳо"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:WikiProjekti"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:विकिपरियोजनाहरू"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Wikiproiektuak"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Pruggiette"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wikipedia:Projecten"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ויקיפדיה:_מיזמים"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:WikiProiecte"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വിക്കിപദ്ധതികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Wikiprojekti"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!WikiProjetos"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vikiprojekti"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:WikiProjects"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Википројекти"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:ProyekWiki"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Projekter_på_Wikipedia"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProjects"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Wikipedia:Projekt"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვიკიპედია:პროექტები"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Wikipedia:Projekti"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Википедия:Проекттар"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vikiprojektid"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தமிழ்_விக்கிப்பீடியா_திட்டங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشاريع_ويكي"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Viquiprojectes"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vikiprojektai"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Projekte"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kategori:ProyekWiki"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উইকিপ্রকল্প"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Википедия:Проектт"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:WikiProjects"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:ProyèkWiki"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ویکیپرۆژەکان"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဝီကီပရောဂျက်များ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Википедия:Проектлар"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィキプロジェクト"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Wikipedia:Wikiprojekt"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Pordjets"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Проекти_в_Уикипедия"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:Vikipediya:Proyekt"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:WikiProyekto"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:WikiProjekty"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Wikipedia:Wikiproyeutos"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:وڪي_منصوبا"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Underprosjekter"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wikiproyectos"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Wikiprojekti"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위키프로젝트"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:ଉଇକିପ୍ରକଳ୍ପ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:Википеди:Проекташ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:ВикиПроекти"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Biquiprochectos"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_Wikiproyekto"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Википедия:Проекты"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:维基专题"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਵਿਕੀਪਰਿਯੋਜਨਾ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βικιεπιχειρήσεις"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wikipedia:WikiProjekt"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:WikiProjects"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վիքիպեդիա:Նախագծեր"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Уикипедия:Долбоорлор"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вікіпедыя:Праекты"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:વિકિપરિયોજના"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:विकिपरियोजना"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โครงการวิกิ"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Pruggettu"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:WikiProgecc"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Progjets"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Wikiprojeti"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vikiprojeler"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویکی‌پروژه‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویکی_منصوبے"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Espace_Portail"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Sous-page_/Participants"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Atelier"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://dbpedia.org/ontology/wikiPageID",1693391
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://dbpedia.org/ontology/wikiPageRevisionID",160596953
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2004/02/skos/core#prefLabel","Espace Projet"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espace_Projet?oldid=160596953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espace_Projet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espace_non_encyclopédique"
