"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Michigan USA"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Michigan USA"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Michigan USA"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2000/01/rdf-schema#comment","Miss Michigan USA est un concours de beauté féminin, ouvert aux jeunes femmes âgées de 16 à 27 ans habitant l'État du Michigan, dont la gagnante participe à l'élection de Miss USA."
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Michigan_USA"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Michigan_USA"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c12hd"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6877060"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Michigan_USA"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://fr.dbpedia.org/property/titulaire","Taylor Hale"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://fr.dbpedia.org/property/annéesNationaleRemplaçante",1990
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://fr.dbpedia.org/property/miss","Michigan USA"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://fr.dbpedia.org/property/national","USA"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://fr.dbpedia.org/property/premièreMiss","Judy Hatula"
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://fr.dbpedia.org/property/titresMissNationale",3
"http://fr.dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageID",7290289
