"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/2000/01/rdf-schema#label","J'ai pas les loves"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/5639253"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=sclp04lPhm0"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/70oMaeXKDwb9LVaKrkF8uF"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/J'ai_pas_les_loves"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16566896"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/wikiPageID",6125233
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/wikiPageRevisionID",149535760
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_points_vitaux"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'École_des_points_vitaux"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/wikiPageLength",42
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/J'ai_pas_les_loves?oldid=149535760&ns=0"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/J'ai_pas_les_loves"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/runtime","337"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sexion_d'assaut"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q2956045"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/J'ai_pas_les_loves","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/L'École_des_points_vitaux"
