"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Commeny"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Martin est une église catholique paroissiale située à Commeny, dans le Val-d'Oise (France). Sa construction commence quelques décennies après l'érection de Commeny en paroisse en 1161. Au début du XIIIe siècle, cet édifice de style gothique primitif est achevé, et comporte alors une nef de quatre travées accompagnée de deux bas-côtés, un transept avec clocher central, et un petit chœur au chevet plat. Sous la guerre de Cent Ans, l'église subit des dégâts, et les dernières travées des bas-côtés et les croisillons du transept sont rebâtis au début du XVIe siècle, dans le style gothique flamboyant. Plus tard, en 1568, la nef et ses bas-côtés ne sont pas seulement voûtés d'ogives dans un style Renaissance un peu rustique, mais les grandes arcades du sud et les murs des bas-côtés"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080030"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/95/commeny/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=146222"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Commeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Commeny"
