"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Grèce aux Jeux européens de 2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Europaspiele 2015/Teilnehmer (Griechenland)"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Греція на Європейських іграх 2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Grèce était présente aux Jeux européens de 2015, la première édition des Jeux européens, organisée à Bakou, en Azerbaïdjan."
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europaspiele_2015/Teilnehmer_(Griechenland)"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yunanıstan_2015_Avropa_Oyunlarında"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105k_45"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grecia_la_Jocurile_Europene_din_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greece_at_the_2015_European_Games"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grecia_nos_Xogos_Europeos_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Греція_на_Європейських_іграх_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Греция_на_Европейских_играх_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Europeos_de_Bakú_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16975265"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageID",9266502
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",176725476
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítrios_Dimitríou_(nageur)"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_européens"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karate_pictogram.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_europe.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shooting_pictogram.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gymnastics_pictogram.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_europe.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_européens"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilketra_Varvara_Lebl"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elefthérios_Petroúnias"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grèce_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grèce_féminine_de_water-polo"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilías_Iliádis"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Water_polo_pictogram.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantinos_Malgarinos"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ánna_Korakáki"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlásios_Máras"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Tzános"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_europe.svg"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageLength",2790
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_européens"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2015"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grèce_aux_Jeux_européens_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
