"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2000/01/rdf-schema#label","Dipsastraea laddi"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2000/01/rdf-schema#comment","Dipsastraea laddi est une espèce de coraux appartenant à la famille des Merulinidae."
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8255940"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=762754"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/503812"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3tmj7"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683912"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/809618/13.0"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dipsastraea_laddi"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://dbpedia.org/ontology/wikiPageID",9650948
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://dbpedia.org/ontology/wikiPageRevisionID",141529784
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Dipsastraea_laddi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
