"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2000/01/rdf-schema#label","After Burner Climax"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2000/01/rdf-schema#label","After Burner: Climax"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2000/01/rdf-schema#label","After Burner Climax"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2000/01/rdf-schema#label","After Burner (spelserie)"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2000/01/rdf-schema#comment","After Burner Climax est un simulateur de vol de combat sorti en 2006 sur borne d'arcade. Le jeu a été développé par Sega-AM2 et édité par Sega. Il fait partie de la série After Burner. Une version disponible sur le PlayStation Network est sortie sur PlayStation 3 en 2010."
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/after-burner-climax"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/After_Burner_Climax"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599249"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پس_از_سوز_اوج"
"http://fr.dbpedia.org/resource/After_Burner_Climax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/After_Burner:_Climax"
