"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/2000/01/rdf-schema#label","Louschbach"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/2000/01/rdf-schema#comment","Le Louschbach est un sommet du massif des Vosges culminant à 1 075 mètres d'altitude."
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6ms0gl5"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17426641"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageID",8149785
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageRevisionID",179482355
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Louschbach","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Louschbach","http://www.georss.org/georss/point","48.145555555556 7.0594444444444"
"http://fr.dbpedia.org/resource/Louschbach","http://www.georss.org/georss/point","48.14555555555555 7.059444444444445"
"http://fr.dbpedia.org/resource/Louschbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Louschbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Louschbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Louschbach","http://xmlns.com/foaf/0.1/name","Louschbach"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louschbach?oldid=179482355&ns=0"
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1456
"http://fr.dbpedia.org/resource/Louschbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.05944
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin/Vosges"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/latitude",48.1456
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/longitude",7.05944
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/nom","Louschbach"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/altitude",1075
"http://fr.dbpedia.org/resource/Louschbach","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
