"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://www.w3.org/2000/01/rdf-schema#label","Jack le vagabond"
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157363"
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfjy"
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://dbpedia.org/ontology/wikiPageID",5782890
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://dbpedia.org/ontology/wikiPageRevisionID",188001429
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_et_Hoppy"
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sandy_et_Hoppy"
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://dbpedia.org/ontology/wikiPageLength",31
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jack_le_vagabond?oldid=188001429&ns=0"
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jack_le_vagabond"
"http://fr.dbpedia.org/resource/Jack_le_vagabond","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Lambil"
