"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://www.w3.org/2000/01/rdf-schema#label","Prix Rambert"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://www.w3.org/2000/01/rdf-schema#label","Prix Rambert"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Eugène-Rambert est un prix littéraire, créé en 1898 par la section vaudoise de la Société suisse d’étudiants de Zofingue, est décerné tous les trois ans à un auteur suisse d'expression française."
"http://fr.dbpedia.org/resource/Prix_Rambert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Rambert"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh2j_"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rambertova_cena"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692949"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prix_Rambert"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageID",76095
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageRevisionID",190785266
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1898"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Z'Graggen"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Beausire"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marielle_Stamm"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Campiche_éditeur"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Sonnay"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Zoé"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rahmy"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zofingue_(société_d'étudiants)"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Starobinski"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Perrier"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Étienne_Bovard"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chappaz"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_Cingria"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Rougemont"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Godet"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Budry"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Spiess"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jaccottet"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Vallotton"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Michel_Pittier"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Béguin"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Cornut"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bouvier"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Morax"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Rambert"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_Suisse"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Layaz"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Barilier"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Warnery"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Traz"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Lise_Grobéty"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jeanne_Urech"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Romain"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Roud"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Kramer"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Matthey"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Desarzens"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bouvier"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Delarue"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Prix_Rambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pinget"
