"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2000/01/rdf-schema#label","Gmina Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2000/01/rdf-schema#label","Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2000/01/rdf-schema#label","Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2000/01/rdf-schema#label","Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2000/01/rdf-schema#comment","Blaabjerg est une municipalité du département de Ribe, l'ouest du Jutland au Danemark. C'est notamment un point d'attache du système de câbles sous-marins Danice. 
* Portail du Danemark"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=120880"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/66492516"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=66492516"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879914"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blåbjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blaabjerg_kommune"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåbjergs_kommun"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Blaabjerg_Kommune"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blaabjerg_Kommune"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blaabjerg_Kommune"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ntk"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Blaabjerg_kommuna"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageID",306244
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageRevisionID",190260321
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribe_(amt)"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amt_de_Ribe"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_sous-marin"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amter_du_Danemark"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danice"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Blaabjerg","http://dbpedia.org/ontology/wikiPageLength",1429
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.georss.org/georss/point","55.779349 8.289485"
"http://fr.dbpedia.org/resource/Blaabjerg","http://www.georss.org/georss/point","55.779444444444 8.2894444444444"
"http://fr.dbpedia.org/resource/Blaabjerg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Blaabjerg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amt_de_Ribe"
"http://fr.dbpedia.org/resource/Blaabjerg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Blaabjerg","http://xmlns.com/foaf/0.1/name","Blaabjerg"
"http://fr.dbpedia.org/resource/Blaabjerg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blaabjerg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blaabjerg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Danemark"
