"subject","predicate","object"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/2000/01/rdf-schema#label","Da Game Is to Be Sold, Not to Be Told"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/2000/01/rdf-schema#label","Da Game Is to Be Sold, Not to Be Told"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/2000/01/rdf-schema#label","Da Game Is to Be Sold, Not to Be Told"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/2000/01/rdf-schema#comment","Da Game Is to Be Sold, Not to Be Told est le troisième album studio de Snoop Dogg, sorti le 4 août 1998. Cet opus est le premier publié sur le label No Limit Records de Master P. Snoop Dogg avait en effet quitté Death Row Records à la suite de problèmes avec le président du label, Suge Knight. L'album débute directement à la 1re place du Billboard 200 avec 519 000 albums vendus et se classe également 1er au Top R&B/Hip-Hop Albums. Il a été certifié double disque de platine par la Recording Industry Association of America (RIAA) le 22 octobre 1998."
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000666572"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/45913"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4hjEjeTXhy8F3MYkycVS6Y"
"http://fr.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Da_Game_Is_to_Be_Sold,_Not_to_Be_Told"
