"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#label","Oleksandr Yurkov"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#label","Oleksandr Yurkov"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#label","Юрков, Александр Валерьевич"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#label","اوليكساندريه يوركوڤ"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#comment","Oleksandr Yurkov (en ukrainien : Олександр Юрков, né le 21 juillet 1975 à Synelnykove) est un athlète ukrainien, spécialiste du décathlon. Son record est de 8 574 points, obtenu au meeting de Götzis en juin 2000."
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=131230"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/olexandr-yurkov"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/yu/oleksandr-yurkov-1.html"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=7413&Gender=M"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليكساندريه_يوركوڤ"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7086291"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z60v"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юрков,_Александр_Валерьевич"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oleksandr_Yurkov"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dnipro"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageID",9037572
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageRevisionID",189939866
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décathlonien_ukrainien"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Synelnykove"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1975"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypo-Meeting"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synelnykove"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1975"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Synelnykove"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décathlonien_ukrainien"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oleksandr_Yurkov?oldid=189939866&ns=0"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oleksandr_Yurkov"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/height","183"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/weight","84"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/abstract","Oleksandr Yurkov (en ukrainien : Олександр Юрков, né le 21 juillet 1975 à Synelnykove) est un athlète ukrainien, spécialiste du décathlon. Son record est de 8 574 points, obtenu au meeting de Götzis en juin 2000."
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Oleksandr_Yurkov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
