"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://www.w3.org/2000/01/rdf-schema#label","Drapeaux crucifères"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://www.w3.org/2000/01/rdf-schema#comment","Les drapeaux crucifères sont ceux arborant l'emblème de la croix chrétienne."
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_with_crosses"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_dfnx7"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16630032"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageID",7014675
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageRevisionID",189575853
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_II_de_Boulogne"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kroaz_du"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_saint_Georges"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_saint_Michel"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Pise"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Drapeaux_crucifères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
