"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Proteus (Marvel Comics)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Protéus (comics)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Proteus (Marvel Comics)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Proteus (Marvel Comics)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","بروتيوس (مارفل كومكس)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Kevin MacTaggert, alias Protéus (« Proteus » en VO) ou Mutant X est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateurJohn Byrne, le personnage de fiction apparaît pour la première fois dans le comic book Uncanny X-Men #125 en septembre 1979."
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proteus_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07234l"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proteus_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718806"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتيوس_(مارفل_كومكس)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proteus_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteus_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Próteusz_(képregény)"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Protéus_(comics)","http://dbpedia.org/ontology/wikiPageID",3836849
