"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Aurès"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des Aurès est liée à une partie de ce qui allait devenir l'Algérie, peuplée principalement de Chaouis. Les Aurès sont un vaste territoire comprenant une chaîne de montagnes et des plaines à l'est de l'Algérie.Pendant la Préhistoire, la région fut habitée par le peuple caspien et les troglodytes. De l'Antiquité au Moyen Âge, l'histoire des Aurès faisait partie intégrante de l'histoire des anciens royaumes indépendants (Massaesyles et Massyles), Gétulie, Maurétanie Césarienne, Numidie, Mauritanie première, Ifriqiya et Maghreb central. Plusieurs révoltes, royaumes de l'histoire du Maghreb sont apparus dans les Aurès et se sont opposés aux (Romains, Byzantins, Vandales, Omeyyades) de l'antiquité à la conquête française en 1845. Et c'est dans les Aurès que la révolution algérienne s'"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137374"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6sx"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageID",2936397
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageRevisionID",187666132
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenoufi_Belkacem"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Batna"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mèdes"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovidae"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouled_Naïl"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaviens"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algériens_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouled_Moumen"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichmoul"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Annaba"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Histoire_des_Aurès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/538"
