"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Ẩm thực Đài Loan"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Gastronomia de Taiwan"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Taiwanische Küche"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Cucina taiwanese"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Cuisine de Taïwan"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Taiwanesiska köket"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine de Taïwan (chinois traditionnel : 臺灣菜 ; chinois simplifié : 台湾菜 ; pinyin : Táiwān cài) reflète l'histoire de l’île. En plus de plats représentatifs de l'ethnie hoklo, on trouve des plats aborigènes, hakka et des dérivés locaux de la cuisine traditionnelle chinoise tels que la soupe de nouilles au bœuf."
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Food-and-Cuisine-of-Taiwan"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Taiwan"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台湾料理"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이완_요리"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taiwanese_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tayvan_mutfağı"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taiwanische_Küche"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Taiwan"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taiwanesiska_köket"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707908"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/臺灣料理"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ẩm_thực_Đài_Loan"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_Taiwan"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hx8"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taiwanilainen_keittiö"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_taiwanese"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tchajwanská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Taiwán"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тайванска_кухня"
"http://fr.dbpedia.org/resource/Cuisine_de_Taïwan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002011293"
