"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karajan","http://www.w3.org/2000/01/rdf-schema#label","Karajan"
"http://fr.dbpedia.org/resource/Karajan","http://dbpedia.org/ontology/wikiPageID",732550
"http://fr.dbpedia.org/resource/Karajan","http://dbpedia.org/ontology/wikiPageRevisionID",21836268
"http://fr.dbpedia.org/resource/Karajan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Karajan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_von_Karajan"
"http://fr.dbpedia.org/resource/Karajan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Herbert_von_Karajan"
"http://fr.dbpedia.org/resource/Karajan","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Karajan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Karajan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karajan?oldid=21836268&ns=0"
"http://fr.dbpedia.org/resource/Karajan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karajan"
