"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2000/01/rdf-schema#label","Naissance à La Pobla de Segur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14413143"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Побла-де-Сегур"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_la_Pobla_de_Segur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_La_Pobla_de_Segur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_La_Pobla_de_Segur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Побла-дэ-Сегур"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Puebla_de_Segur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_La_Pobla_de_Segur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://dbpedia.org/ontology/wikiPageID",12440993
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://dbpedia.org/ontology/wikiPageRevisionID",157637150
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à La Pobla de Segur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_La_Pobla_de_Segur?oldid=157637150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lérida"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Pobla_de_Segur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Pobla_de_Segur"
