"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2000/01/rdf-schema#label","Gastronomie marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27857565"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Marokkanesch_Gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فن_الأكل_في_المغرب"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://dbpedia.org/ontology/wikiPageID",301606
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://dbpedia.org/ontology/wikiPageRevisionID",110399225
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomie marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gastronomie_marocaine?oldid=110399225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_marocaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_maghrébine"
