"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2000/01/rdf-schema#label","Arte de Armenia"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2000/01/rdf-schema#label","Armenian art"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2000/01/rdf-schema#label","فن أرميني"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2000/01/rdf-schema#label","Art arménien"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2000/01/rdf-schema#comment","L'art arménien est constitué par les réalisations artistiques du peuple arménien. Compte tenu des vicissitudes de l'histoire arménienne, son domaine dépasse largement non seulement celui du territoire de l'actuelle République d'Arménie, mais également celui que l'on appelle la Grande-Arménie historique (délimitée au nord par la Koura, à l'ouest par l'Euphrate, au sud par le Tigre et à l'est par le bassin de l'Araxe). En font partie également l'art du royaume arménien de Cilicie au Moyen Âge et les réalisations de la diaspora arménienne, comme en témoignent des monuments aussi éloignés l'un de l'autre que la cathédrale arménienne de Lviv dans l'actuelle Ukraine ou la Cathédrale du Saint-Sauveur à Ispahan en Iran."
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_of_Armenia"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/armenie/6-l-art-armenien/"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Örményország_művészete"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Armenska_umjetnost"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450240"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სომხური_ხელოვნება"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armenische_Kunst"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայկական_արվեստ"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007546"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhlgs"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armenian_art"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9925"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX542668"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فن_أرميني"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཨར་མེ་ནི་ཡའི་སྒྱུ་རྩལ།"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അർമീനിയൻ_കല"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_de_Armenia"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armena_arto"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Armenska_umjetnost"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11993667c#about"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنر_ارمنی"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јерменска_уметност"
"http://fr.dbpedia.org/resource/Art_arménien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Armenska_umetnost"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageID",1409166
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageRevisionID",181268797
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcature"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thetis_garni.jpg"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toros_Roslin"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zvarthnotz_plan.jpg"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nersès_III_le_Bâtisseur"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Arménie"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzon"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arçrouni"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koura_(fleuve)"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armenia_Karmravor.jpg"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etchmiadzin"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmette"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Sauveur_d'Ispahan"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armenia_Garni_side.jpg"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuf_volcanique"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrelacs_(ornement)"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_arménien_de_Cilicie"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamatoun"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzincan"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(fleuve)"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odzoun"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyton"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Kévorkian"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urartu"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_byzantin"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamikonian"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_arménienne"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_à_Carpien"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colophon_(livre)"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_arménienne"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jannic_Durand"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangiles_d'Etchmiadzin"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtière"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirarpie_Der_Nersessian"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achtarak"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Art_arménien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoration_des_mages"
