"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/U10F000"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://www.w3.org/2000/01/rdf-schema#comment","Table des caractères Unicode U+10F000 à U+10FFEF."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9wb"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512922"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://dbpedia.org/ontology/wikiPageID",715822
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://dbpedia.org/ontology/wikiPageRevisionID",131452308
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(10F000-10FFFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://dbpedia.org/ontology/wikiPageLength",791
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tables_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U10F000"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_usage_privé"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_des_caractères_Unicode/U10F000?oldid=131452308&ns=0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://fr.dbpedia.org/property/plan",10
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://fr.dbpedia.org/property/autrePlan","F"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Table_des_caractères_Unicode/U10F000"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U10F000","http://dbpedia.org/ontology/abstract","Table des caractères Unicode U+10F000 à U+10FFEF."
