"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Accordéoniste de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jazz_accordionists"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jazz-Akkordeonist"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jazztrekkspelarar"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jazz_accordionists"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jazz_accordionists"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jazzaccordeonist"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_آکاردئون_جاز"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĵazakordionistoj"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Acordeonistas_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jazztrekkspillere"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6542588"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fisarmonicisti_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://dbpedia.org/ontology/wikiPageID",431064
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",181505269
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2004/02/skos/core#prefLabel","Accordéoniste de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accordéoniste_de_jazz?oldid=181505269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_jazz_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accordéoniste_par_genre"
