"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/2000/01/rdf-schema#label","Battle of Haynau"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/2000/01/rdf-schema#label","Combat d'Haynau"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/2000/01/rdf-schema#comment","Le combat d'Haynau se déroule le 26 mai 1813 à Haynau, en Basse-Silésie, et oppose les troupes françaises du général Nicolas-Joseph Maison à la cavalerie prussienne du colonel Florens von Bockum-Dolffs. L'affrontement se solde par une victoire des Prussiens qui chargent par surprise les fantassins français et les dispersent."
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Haynau"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497904"
"http://fr.dbpedia.org/resource/Combat_d'Haynau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бой_при_Хайнау_(1813_год)"
