"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#label","Hamburgo-Altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#label","Альтона"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#label","阿尔托纳区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#label","Altona, Hamburg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#label","ハンブルク＝アルトナ"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#label","Altona (Hamburg)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#comment","Altona est l'arrondissement (Bezirk) le plus à l'ouest de la ville de Hambourg (Allemagne)."
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003148.xml"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045742"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128656"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Altona-district-Germany"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnl00006030"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンブルク＝アルトナ"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c98e2e22-0c51-4188-86b8-32af5d0bbc6e"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альтона"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Altona"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알토나구"
"http://fr.dbpedia.org/resource/Arrondissement_d'Altona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2911296/"
