"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Liste des municipalités du Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","L'État américain du Nebraska compte 530 municipalités, dont 147 villes (cities en anglais) et 383 villages (villages en anglais)."
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29837638"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageID",10692983
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",183714427
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruskin_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Creek_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseland_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orleans_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansley_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska_City"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenton_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleridge_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santee_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elyria_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolbach_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartley_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooper_(Nebraska)"
"http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beemer_(Nebraska)"
