"subject","predicate","object"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2000/01/rdf-schema#label","S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2000/01/rdf-schema#label","S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2000/01/rdf-schema#label","S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2000/01/rdf-schema#label","S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2000/01/rdf-schema#label","S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2000/01/rdf-schema#label","S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258957"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/S8"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageID",2862391
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageRevisionID",190764604
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseils_de_prudence"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S8_du_RER_bruxellois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_S8"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Walrus_(S08)"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_ferroviaire_suburbain_de_Milan"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_S.8_Calcutta"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choroszcz_(ville)"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_bruxellois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_bernois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valé_(Géorgie)"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_lucernois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Galaxy_S8"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S8_des_Chemins_de_fer_de_la_Généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_zurichois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S8_du_service_ferroviaire_suburbain_de_Milan"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_saint-gallois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsch-Wagram"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_(S-Bahn_Rhin-Main)"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclooctasoufre"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_S8"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_Rhin-Ruhr"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_S.8"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Hanovre"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_du_Réseau_express_régional_saint-gallois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kłodzko"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_Rhin-Ruhr"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_du_Réseau_express_régional_zurichois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_du_Réseau_express_régional_bernois"
"http://fr.dbpedia.org/resource/S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_Rhin-Main"
