"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2000/01/rdf-schema#label","Canal de Soulanges"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2000/01/rdf-schema#label","قناة سولانج"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de Soulanges est une voie navigable de 23,5 kilomètres située dans la région de la Montérégie au Québec, il relie le lac Saint-François à l'ouest au lac Saint-Louis à l'est et traverse quatre municipalités, Pointe-des-Cascades, Les Cèdres, Coteau-du-Lac et Les Coteaux."
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=60324"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soulanges_Canal"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316541025"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_4sj"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5914775/"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soulanges_Canal"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936033"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soulanges_Canal"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_سولانج"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_de_Soulanges"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canal_de_Soulanges"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00521256n"
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://fr.dbpedia.org/property/mouillage",4.5
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://dbpedia.org/ontology/wikiPageID",382664
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://dbpedia.org/ontology/wikiPageRevisionID",189350290
"http://fr.dbpedia.org/resource/Canal_de_Soulanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
