"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/2000/01/rdf-schema#label","Marie-Aimée Méraville"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Aimée Méraville (1902-1963) était une institutrice, romancière, ethnologue des contes auvergnats, critique littéraire, et auteur de nouvelles. Elle est aussi une écrivaine de langue occitane qui à la fois recueille le patrimoine oral du Cantal et compose des textes, tout en élaborant parallèlement une graphie qui se rapproche de la norme occitane classique, au moment où cette dernière n'était pas encore introduite en Auvergne."
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2758_8546"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/243363"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027023370/id"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69050828"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86819572"
"http://fr.dbpedia.org/resource/Marie-Aimée_Méraville","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1060185A"
