"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Howard Hughes"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Howard Hughes"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","The Amazing Howard Hughes (Le Fantastique Howard Hughes) est un téléfilm américain réalisé par William A. Graham, diffusé en 1977, qui retrace la vie d'Howard Hughes, le célèbre aviateur, cinéaste et milliardaire. Tommy Lee Jones tient le rôle principal d'Howard Hughes."
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075670"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5996"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/327833/"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/amazing_howard_hughes"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13625,"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305679/"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=25435"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Amazing_Howard_Hughes"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Amazing_Howard_Hughes"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519758"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ydg9"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Amazing_Howard_Hughes"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageID",3659944
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",178075954
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1970"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hughes"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_aviateur"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Graham"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Antonio"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gay"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviator"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hampton_(acteur)"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Brill"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1977"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/The_Amazing_Howard_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
