"subject","predicate","object"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#label","Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#label","Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#label","Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#label","伊科涅"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#label","Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#label","Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#label","Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#label","Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#comment","Icogne est une commune suisse du canton du Valais, située dans le district de Sierre."
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-Icogne.wav"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002785.php"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4346981-4"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685317"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊科涅"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533428/"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h62f7"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Icogne"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69535"
"http://fr.dbpedia.org/resource/Icogne","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Icogne"
