"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#label","جو عمار"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#label","Jo Amar"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#comment","Joseph ""Jo"" Amar (hébreu : ג'ו (יוסף) עמר, arabe : يوسف (جو) عمار) est un chanteur et chantre judéo-marocain israélien (1er juin 1930 — 26 juin 2009)."
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#artistId=Bait_Lazemer900394762&SysNum=900394762"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000394762"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=12563"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://shironet.mako.co.il/artist?prfid=2051&lang=1"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6697_9072"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stereo-ve-mono.com/discography?artist=ג'ו_עמר"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jo_Amar"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_عمار"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ו_עמר"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004032480"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wbmrw"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2515370"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/115936"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73807344"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جو_عمار"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/43907/about"
"http://fr.dbpedia.org/resource/Jo_Amar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1726976"
"http://fr.dbpedia.org/resource/Jo_Amar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jo_Amar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Settat"
"http://fr.dbpedia.org/resource/Jo_Amar","http://dbpedia.org/ontology/wikiPageID",14533831
"http://fr.dbpedia.org/resource/Jo_Amar","http://dbpedia.org/ontology/wikiPageRevisionID",189246618
