"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#label","كريمسون إيديتور (محرر نصوص)"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#label","Crimson Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#label","Crimson Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#label","Crimson Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#label","Crimson Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#label","Crimson Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#label","Crimson Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#comment","Crimson Editor est un éditeur de texte gratuit créé par M. Ingyu Kang et fonctionnant sous Microsoft Windows. Il permet d'éditer du code source de différents langages de programmation, du HTML ou d'autres formats de fichiers texte en utilisant une coloration syntaxique paramétrable. Il permet d'éditer des fichiers encodés en Unicode et de faire des éditions directement en FTP."
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/tucows_195771_Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rkxq"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2591922"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريمسون_إيديتور_(محرر_نصوص)"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Crimson_Editor"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageID",315663
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageRevisionID",177888986
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Office"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_syntaxique"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macro-commande"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_d'ordre_des_octets"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_texte"
"http://fr.dbpedia.org/resource/Crimson_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeware"
