"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/2000/01/rdf-schema#label","Man in an Orange Shirt"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/2000/01/rdf-schema#label","Man in an Orange Shirt"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/2000/01/rdf-schema#label","Man in an Orange Shirt"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/2000/01/rdf-schema#comment","Man in an Orange Shirt est une série télévisée britannique de 2017 diffusée sur la chaîne BBC Two en deux parties."
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4245718"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1007981/"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6255500"
"http://fr.dbpedia.org/resource/Man_in_an_Orange_Shirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/532515"
