"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Michel et la Voiture fantôme"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","Michel et la Voiture fantôme est le vingtième roman de la série Michel écrite par Georges Bayard. Il est paru pour la première fois dans la collection Bibliothèque verte en 1971."
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-01-002076-6"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-01-002076-6"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/416566638"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjsrzw"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311223"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageID",1549189
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",151462427
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_romans_de_la_série_Michel"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Daure"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_de_police"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_2_CV"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_littérature"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bayard"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_équatoriale"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thérais"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conducteur_(transports)"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingot"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/wikiPageLength",2864
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://xmlns.com/foaf/0.1/name","Michel et la Voiture fantôme"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_et_la_Voiture_fantôme?oldid=151462427&ns=0"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://purl.org/dc/elements/1.1/publisher","Hachette"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Bayard"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/genre","Roman policier pour la jeunesse"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/isbn",2010020766
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/pages",184
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/titre","Michel et la Voiture fantôme"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/artisteCouverture","http://fr.dbpedia.org/resource/Philippe_Daure"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/dateparution",1971
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://fr.dbpedia.org/property/dessinateur","http://fr.dbpedia.org/resource/Philippe_Daure"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_et_la_Voiture_fantôme"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/isbn","2010020766"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/numberOfPages",184
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/abstract","Michel et la Voiture fantôme est le vingtième roman de la série Michel écrite par Georges Bayard. Il est paru pour la première fois dans la collection Bibliothèque verte en 1971."
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Georges_Bayard"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/coverArtist","http://fr.dbpedia.org/resource/Philippe_Daure"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Philippe_Daure"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Michel_et_la_Voiture_fantôme","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
