"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","قائمة مدن مقاطعة كيبك"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Lista de cidades do Quebec"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes du Québec"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La liste des villes du Québec recense l'ensemble des entités territoriales du Québec (Canada) portant la désignation de « ville ». Au Québec, les lois provinciales distinguent les villes, des municipalités incorporées et des villages autochtones."
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241631"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_cidades_do_Quebec"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_towns_in_Quebec"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مدن_مقاطعة_كيبك"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Quebec'teki_kasabalar_listesi"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_towns_in_Quebec"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Quebec"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليستة_مدن_كيبيك"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageID",6979841
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189302478
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témiscouata"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antonin_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph-de-Beauce"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pie"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philippe_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracefield"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossambault-sur-le-Lac"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmagny_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmagny_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barkmere"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Appalaches"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph-de-Sorel"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maskoutains"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matapédia"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec_créées_depuis_l'an_2000"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorval"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowansville"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummondville"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavaltrie"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévost_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félicien_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portneuf_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_localités_au_Québec"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummond_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Delage"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Brome"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria-Chapdelaine"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rocher-Percé"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Saint-Joseph"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphrémagog"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Saint-Jean-Est"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Mégantic"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorel-Tracy"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Honoré_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrecœur_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gabriel"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamésie"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauguay"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prairie"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanstead_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Sergent"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupré_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
