"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://www.w3.org/2000/01/rdf-schema#label","Conseil européen extraordinaire des 1er et 2 octobre 2020"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil européen extraordinaire des 1er et 2 octobre 2020 est consacré d'une part aux sujets critiques du moment touchant les relations extérieures de l'UE et d'autre part à l'amélioration du fonctionnement du marché unique. Les dirigeants européens décident la mise en place de sanctions contre la Biélorussie, faisant suite aux dernières élections présidentielles dans ce pays dont les résultats ne sont pas reconnus par l'UE et provoquent d'importantes manifestations."
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109019056"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageID",13612963
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageRevisionID",175754584
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_computing"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Europe"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Navalny"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5G"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunions_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_allemande_du_Conseil_de_l'Union_européenne_en_2020"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_intérieur_(Union_européenne)"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_2020"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_quantique"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Loukachenko"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_numérique"
"http://fr.dbpedia.org/resource/Conseil_européen_extraordinaire_des_1er_et_2_octobre_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
