"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Carentan les Marais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60889276"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://dbpedia.org/ontology/wikiPageID",12241234
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://dbpedia.org/ontology/wikiPageRevisionID",154682146
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Carentan-les-Marais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Carentan les Marais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Carentan_les_Marais?oldid=154682146&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carentan_les_Marais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
