"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2000/01/rdf-schema#label","Tragédie"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tragedies"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تراجيديا"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:悲劇"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비극"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تراژدی"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трагедия"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tragédie"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bi_kịch"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8821647"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Tragedijos"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tragedioj"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Tragjedi"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Tragödie"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tragedie"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trajedi"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Tragedije"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tragedies_(dramas)"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تراژیدی"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Трагедия"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Trageedzje"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tragedies"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tragödie"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://dbpedia.org/ontology/wikiPageID",847971
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://dbpedia.org/ontology/wikiPageRevisionID",174161004
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2004/02/skos/core#prefLabel","Tragédie"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tragédie?oldid=174161004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tragédie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
