"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#label","Retrato de una mujer joven (Rogier van der Weyden)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#label","Dona amb un tocat de gasa"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#label","Portret młodej kobiety"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#label","Portrait d'une femme (van der Weyden)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#comment","Rogier van der Weyden, artiste peintre des Pays-Bas méridionaux, a peint le Portrait d'une femme entre 1435 et 1440. Cette huile sur panneau est conservée à la Gemäldegalerie à Berlin."
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj02558046.html"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portrait_of_a_Woman_with_a_Winged_Bonnet_(van_der_Weyden)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/290553"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399411"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9y4q"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dona_amb_un_tocat_de_gasa"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portret_młodej_kobiety"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صوره_لامراه_(لوحه)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_a_Woman_(van_der_Weyden)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_de_una_mujer_joven_(Rogier_van_der_Weyden)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portrait_of_a_Woman_with_a_Winged_Bonnet_(van_der_Weyden)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرتره_بانویی_با_روسری_توری"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageID",6160803
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageRevisionID",156917385
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rogier_van_der_Weyden_029.jpg"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemäldegalerie_(Berlin)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Rogier_van_der_Weyden"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Gemäldegalerie_de_Berlin"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennin"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogier_van_der_Weyden"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1430"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/wikiPageLength",1187
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Gemäldegalerie_de_Berlin"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1430"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Rogier_van_der_Weyden"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rogier_van_der_Weyden"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Portrait_d'une_femme_(van_der_Weyden)?oldid=156917385&ns=0"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogier_van_der_Weyden_029.jpg"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rogier_van_der_Weyden_029.jpg?width=300"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Portrait_d'une_femme_(van_der_Weyden)"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/height","49.3"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/width","32.9"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/abstract","Rogier van der Weyden, artiste peintre des Pays-Bas méridionaux, a peint le Portrait d'une femme entre 1435 et 1440. Cette huile sur panneau est conservée à la Gemäldegalerie à Berlin."
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Rogier_van_der_Weyden"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Primitifs_flamands"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_(van_der_Weyden)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q106857823"
