"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://www.w3.org/2000/01/rdf-schema#label","Pistolet mitrailleur"
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://dbpedia.org/ontology/wikiPageID",8252899
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://dbpedia.org/ontology/wikiPageRevisionID",116234181
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pistolet_mitrailleur?oldid=116234181&ns=0"
"http://fr.dbpedia.org/resource/Pistolet_mitrailleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pistolet_mitrailleur"
