"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","Arquivista"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","Archivar"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","Архіваріус"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","Nhân viên lưu trữ"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","Архивист"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","アーキビスト"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","Archivista"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","Arxiver"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#label","Archiviste"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#comment","L'archiviste est un professionnel de l'information chargé de la gestion des archives. Dans certaines cultures, en particulier dans les régions francophones qui ont une définition englobante de ce que sont les archives, le terme d'« archiviste » s'applique indifféremment à toute personne gérant des documents, quels qu'en soient l'âge ou l'usage."
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteur-JEP_(Madehub)-archiviste.wav"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/archivists"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www5.hrsdc.gc.ca/noc/english/noc/2011/Profile.aspx?val=7&val1=5113"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081016.xml"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1601&domaine=Candidat"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archivists"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639622"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:814491"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=25-4011"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/archivists"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10188"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Archivists"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arkivisto"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーキビスト"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635734"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arxiver"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمين_الأرشيف"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzh3"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779756819"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχειονόμος"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archivista"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arkivarie"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архивист"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Archivarius"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4576292"
"http://fr.dbpedia.org/resource/Archiviste","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00005450n"
