"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Comunitat d'aglomeracion de Pau Pirenèus"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Paue-Pirinioak"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération de Pau-Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération de Pau-Pyrénées (en abrégé CAPP), est une ancienne communauté d'agglomération française située dans le département des Pyrénées-Atlantiques et la région Nouvelle-Aquitaine. Sa marque déposée était Pau Porte des Pyrénées Communauté d'agglomération."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246401723"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633522"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132841995"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunitat_d'aglomeracion_de_Pau_Pirenèus"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6b5rzc"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_Pau-Pyrénées"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paue-Pirinioak"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145766275#about"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageID",108054
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",189005317
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_FTTH"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurançon"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_local_de_l'habitat"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_Emmaüs"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendets_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Gave_et_Coteaux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_d'Eaux_Vives_Pau_Pyrénées.JPG"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizanos"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artigueloutan"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idron"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Pau-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelos"
