"subject","predicate","object"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#label","McKinnon Wood"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#label","トマス・マキノン・ウッド"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Thomas McKinnon Wood PC (26 janvier 1855-26 mars 1927) est un homme politique libéral britannique . Considéré comme un libéral doté de «solides références progressistes» il est membre du cabinet de Herbert Henry Asquith comme Secrétaire d'État pour l'Écosse entre 1912 et 1916 et comme Secrétaire financier du Trésor et Chancelier du duché de Lancastre entre juillet et décembre 1916. Il est également impliqué dans la politique de Londres et est président du London County Council entre 1898 et 1899."
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10637"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-thomas-wood"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/37006"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F282966"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70425.htm#i704247"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp130513"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・マキノン・ウッド"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12676216"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6640765A"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wdwq"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7792331"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018011044"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McKinnon_Wood"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_McKinnon_Wood"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/South_Kensington"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stepney"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://dbpedia.org/ontology/wikiPageID",13409666
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",190292023
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1855"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1927"
"http://fr.dbpedia.org/resource/McKinnon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_pour_l'Écosse"
