"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Brûlé"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Brûlé"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Brûlé"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#label","Азе-ле-Брюле"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Brûlé"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Brûlé"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#label","Azay-le-Brûlé"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#comment","Azay-le-Brûlé est une commune du Centre-Ouest de la France située dans le département des Deux-Sèvres, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217900240"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azay-le-Brûlé"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79024"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058435"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azay-le-Brûlé"
"http://fr.dbpedia.org/resource/Azay-le-Brûlé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azay-le-Brûlé"
