"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Oiseaux (La Baule)"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier des Oiseaux est un ensemble urbain de la station balnéaire de La Baule-Escoublac, dans le département français de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413240"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjyc"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageID",5722143
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageRevisionID",190005273
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanellus"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylphe_(oiseau)"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrette_(oiseau)"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podicipedidae"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Guichard"
"http://fr.dbpedia.org/resource/Quartier_des_Oiseaux_(La_Baule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eider_(oiseau)"
