"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок Ботсвани з футболу"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Botswana de football"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa Desafío de Botsuana"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Beker van Botswana"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Botswana de football est une compétition créée en 1968."
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Botswana"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Ботсвани_з_футболу"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beker_van_Botswana"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FA_Challenge_Cup_(Botswana)"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_bóng_đá_Botswana"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Botswana_de_Futebol"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Desafío_de_Botsuana"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_botswanesa_de_futbol"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_بوتسوانا"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxzj_"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303395"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Ботсваны_по_футболу"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageID",434743
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",189928093
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Botswana"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_United_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TASC_FC"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jwaneng_Comets"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notwane_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masitaoka"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orapa_United"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokgosi_Young_Fighters"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Satmos"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAFIC_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCS_Extension_Gunners"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECCO_City_Green"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana_Defence_Force_XI"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaborone_United_Sporting_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_XI"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana_Meat_Commission_FC"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogoditshane_Fighters"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motlakase_Power_Dynamos"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/União_Flamengo_Santos"
"http://fr.dbpedia.org/resource/Coupe_du_Botswana_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_Rollers"
