"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://www.w3.org/2000/01/rdf-schema#label","Pont Aristide-Briand"
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29373119"
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://dbpedia.org/ontology/wikiPageID",10779031
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://dbpedia.org/ontology/wikiPageRevisionID",175618532
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Aristide-Briand"
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Avenue_Aristide-Briand"
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_Aristide-Briand?oldid=175618532&ns=0"
"http://fr.dbpedia.org/resource/Pont_Aristide-Briand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_Aristide-Briand"
