"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Бигнониевые"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","紫葳科"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Bignoniowate"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Bignoniaceae"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Bignoniaceae"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Bignoniaceae"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","بنيونيه"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","ノウゼンカズラ科"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Bignoniaceae"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Katalpaväxter"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Bignoniàcies"
"http://fr.dbpedia.org/resource/Bignoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Bignoniaceae"
