"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2000/01/rdf-schema#label","Al Fardan Residences"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2000/01/rdf-schema#label","Al Fardan Residences"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2000/01/rdf-schema#label","Barjeel Tower"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2000/01/rdf-schema#label","الفردان ريزدنسز"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Barjeel Tower est un gratte-ciel situé au Qatar. Il fut terminé en 2009, et mesure 254 mètres pour 64 étages."
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=1149383"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=48255"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1243"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفردان_ريزدنسز"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs0n2d"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al_Fardan_Residences"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Fardan_Residences"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884587"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفردان_ريزدنسز"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الفردان_ریزیدنس"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageID",1699183
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",171325628
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_250_et_299_mètres"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2009"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Doha"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=48255"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/wikiPageLength",978
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.georss.org/georss/point","25.328444 51.530814"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.georss.org/georss/point","25.328333 51.530833"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_250_et_299_mètres"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2009"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Doha"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://xmlns.com/foaf/0.1/name","Barjeel Tower"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barjeel_Tower?oldid=171325628&ns=0"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.3283
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.3284
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.5308
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.5308
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/géolocalisation","Qatar"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/latitude",25.3283
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/longitude",51.5308
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/nom","Barjeel Tower"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/pays","Qatar"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/statut","Achevé"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/adresse","West Bay"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/architecte","Arab Engineering Bureau"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/construction",2006
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/subdivision","Doha"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/toit","15198.0"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/usage","Résidences, restaurant"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/étages",64
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://fr.dbpedia.org/property/état","Ad Dawhah"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barjeel_Tower"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.530815124512 25.328443527222)"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.530834197998 25.328332901001)"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.530815124512 25.328443527222)"
"http://fr.dbpedia.org/resource/Barjeel_Tower","http://dbpedia.org/ontology/address","West Bay"
