"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Saut à ski en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ski_jumping_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القفز_التزلجي_في_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9490918"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ski_jumping_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Backhoppning_i_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italian_mäkihyppy"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Skoki_narciarskie_we_Włoszech"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skihopping_i_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ski_jumping_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Skijaški_skokovi_u_Italiji"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalya'da_kayakla_atlama"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Skispringen_(Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Прыжки_с_трамплина_в_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://dbpedia.org/ontology/wikiPageID",8775614
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",111943569
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Saut à ski en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saut_à_ski_en_Italie?oldid=111943569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_nordique_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_par_pays"
