"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#label","Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#label","栗東市"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#label","Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#label","Rittō, Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#label","Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#label","Rittō, Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#comment","Rittō (栗東市, Rittō-shi) est une ville située dans la préfecture de Shiga, au Japon."
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ritto,_Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7000020252085"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7000020252085"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ریتو،_شیگا"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/릿토시"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00917288"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rittō,_Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ритто"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/栗東市"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栗東市"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rittō,_Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիտտո"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252142753"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rittō,_Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wmf7"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ritto"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рітто"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016069594"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857310"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتو_(شيغا)"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ритто"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ritto"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریتو،_شیگا"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/39859dcd-6867-44d6-96db-29720c2da419"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rittō,_Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/栗東市"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ритто"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ритто"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریتو،_شیقا"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rittō,_Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rittō-shi"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rittō,_Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1853408/"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rittō_(Shiga)"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageID",891757
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageRevisionID",174516711
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Kusatsu"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Japon"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasu-gawa"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Biwako"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rittō"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shiga"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ritto.lg.jp/"
"http://fr.dbpedia.org/resource/Rittō","http://dbpedia.org/ontology/wikiPageLength",2099
"http://fr.dbpedia.org/resource/Rittō","http://www.georss.org/georss/point","35.021667 135.998056"
"http://fr.dbpedia.org/resource/Rittō","http://www.georss.org/georss/point","35.021666666667 135.99805555556"
"http://fr.dbpedia.org/resource/Rittō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Japon"
"http://fr.dbpedia.org/resource/Rittō","http://xmlns.com/foaf/0.1/homepage","http://www.city.ritto.lg.jp/"
"http://fr.dbpedia.org/resource/Rittō","http://xmlns.com/foaf/0.1/name","Rittō-shi"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Japon"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rittō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rittō?oldid=174516711&ns=0"
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0217
"http://fr.dbpedia.org/resource/Rittō","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.998
