"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#label","Ad van Liempt"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#label","Ad van Liempt"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#comment","Ad van Liempt (né le 21 mai 1949 à Utrecht) est un journaliste, écrivain et producteur de télévision néerlandais. Il est l'auteur, entre autres d'une biographie de Bernhard de Lippe-Biesterfeld, le prince consort des Pays-Bas et d'ouvrages sur la Shoah, en relation avec les Pays-Bas."
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7985_8990"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015866189"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ad_van_Liempt"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/media/ad-van-liempt"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1542139"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=liem003"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14610434c#about"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/126179"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ad_van_Liempt"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19932516"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975877"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95039601"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096725672"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اد_ڤان_ليمپت"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ad_van_Liempt"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ad_van_Liempt"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119605902/id"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641rt6"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://dbpedia.org/ontology/wikiPageID",12237775
"http://fr.dbpedia.org/resource/Ad_van_Liempt","http://dbpedia.org/ontology/wikiPageRevisionID",184448253
