"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2000/01/rdf-schema#label","M/S Moby Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2000/01/rdf-schema#label","MS Moby Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2000/01/rdf-schema#label","Moby Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2000/01/rdf-schema#comment","Le Moby Dada est un cruise-ferry du groupe Onorato. Construit de 1980 à 1981 aux chantiers Wärtsilä de Turku pour la société finlandaise Effoa, il portait à l'origine le nom de Finlandia. Mis en service en avril 1981 sur les lignes de Silja Line entre la Finlande et la Suède, il est à l'époque le plus grand cruise-ferry du monde. Vendu en 1990 à la compagnie danoise DFDS, le navire est renommé Queen of Scandinavia et affecté entre le Danemark, la Suède et la Norvège puis à partir de 2001 entre les Pays-Bas et le Royaume-Uni. Affrété à compter de 2010 par la société russe St. Peter Line qui en fera plus tard l'acquisition, il est employé sur des traversées depuis Saint-Pétersbourg vers différentes destinations en mer Baltique sous le nom de Princess Maria. Vendu en 2016 à la compagnie itali"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7911533"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/248463000"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7911533"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gsm6z"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Princess_Maria"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MS_Moby_Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M/S_Moby_Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MS_Moby_Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094531"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/MS_Moby_Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moby_Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M/S_Moby_Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Princess_Maria"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moby_Dada"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7911533"
"http://fr.dbpedia.org/resource/Moby_Dada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MS_«Princess_Maria»"
"http://fr.dbpedia.org/resource/Moby_Dada","http://dbpedia.org/ontology/wikiPageID",11618850
"http://fr.dbpedia.org/resource/Moby_Dada","http://dbpedia.org/ontology/wikiPageRevisionID",188713793
"http://fr.dbpedia.org/resource/Moby_Dada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_finlandais"
