"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://www.w3.org/2000/01/rdf-schema#label","Théorie des fragments"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://www.w3.org/2000/01/rdf-schema#label","Фрагментарна гіпотеза"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://www.w3.org/2000/01/rdf-schema#comment","La théorie des fragments, ou hypothèse des fragments, est un modèle utilisé en exégèse biblique depuis le XIXe siècle pour rendre compte de la formation des textes de la Bible et de leur date probable de composition."
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Petra-kevitry_ny_sombin-dahatsoratra"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12166091"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрагментарна_гіпотеза"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l36qv"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageID",11561823
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageRevisionID",158975560
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_D._Ehrman"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_recherche_sur_le_Pentateuque"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Martin_de_Viviés"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_synoptique"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangiles_synoptiques"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péricope"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Conzelmann"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_orale_des_évangiles"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Marguerat"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_compléments"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_documentaire"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Schleiermacher"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Lindemann"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_de_la_Bible"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse_biblique"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formgeschichte"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Römer"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Luc"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exégèse_de_l'Ancien_Testament"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_deux_sources"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exégèse_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Rendtorff"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbl-site.org/Article.aspx%3FArticleId=553"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageExternalLink","http://introbible.free.fr/p2penta.html"
"http://fr.dbpedia.org/resource/Théorie_des_fragments","http://dbpedia.org/ontology/wikiPageLength",3602
