"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#label","Charles Henri de Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#label","Charles-Henri de Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#label","Carlos Enrique de Lorena"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#label","تشارلز هنرى امير لورين امير التجاره"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#label","Carlos Henrique de Lorena, Príncipe de Commercy"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#label","シャルル・アンリ・ド・ロレーヌ"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Henri de Lorraine (Bruxelles, 17 avril 1649 - Nancy, 14 janvier 1723), comte puis prince de Vaudémont, de Commercy, etc., est le fils légitimé de Charles IV de Lorraine et de Bar et de sa maîtresse Béatrix de Cusance. Il servit dans les armées de l'Empire romain germanique et fit entièrement reconstruire le château de Commercy."
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:679889"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0084_0473"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012926&tree=LEO"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4222.htm#i42212"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01425237"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_Henri,_Prince_of_Commercy_(1)"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Henri_de_Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lorraine-400"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charles_Henri_de_Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=22177/charles-henri-de-lorraine"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351059"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026z08d"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5316713"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019765992"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Enrico_di_Lorena"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водемон,_Шарль-Анри_де_Лоррен"
"http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Henri_de_Lorraine-Vaudémont"
