"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","ピュイセルシ"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","Puycelsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","Puègcèlsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","Puycelsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","Puycelsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","Puègcèlsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","بويكلسى"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","Puycelsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","Puycelsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#label","Пюисельси"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#comment","Puycelsi (en occitan Puègcèlsi), connu sous la Révolution sous le nom de Puycelcy-la-Montagne, est une commune française située dans le département du Tarn, en région Occitanie."
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puycelsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81217"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNRxr8tSD2T/"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218102176"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puycelsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пюїсельсі"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puycelsi"
"http://fr.dbpedia.org/resource/Puycelsi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بويكلسى"
